inv_mast_uid,item_id,item_desc,item_name,item_image,item_color,item_size,list_price,purchasing_weight
84400,CARHARTT C56101A PEW-SM,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,LARGE,21.98,0.5
84401,CARHARTT C56101A PEW-XL,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,MEDIUM,21.98,0.5
84402,CARHARTT C56101A PEW-XS,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,SMALL,21.98,0.5
84403,CARHARTT C56101A RAS-LG,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,X-LARGE,21.98,0.5
84404,CARHARTT C56101A RAS-MD,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,X-SMALL,21.98,0.5
84405,CARHARTT C56101A RAS-SM,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,LARGE,21.98,0.5
84406,CARHARTT C56101A RAS-XL,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,MEDIUM,21.98,0.5
84407,CARHARTT C56101A RAS-XS,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,SMALL,21.98,0.5
84408,CARHARTT C56101A RYL-LG,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,X-LARGE,21.98,0.5
84409,CARHARTT C56101A RYL-MD,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,X-SMALL,21.98,0.5
84410,CARHARTT C56101A RYL-SM,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,LARGE,21.98,0.5
84411,CARHARTT C56101A RYL-XL,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,MEDIUM,21.98,0.5
84412,CARHARTT C56101A RYL-XS,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,SMALL,21.98,0.5
84413,CARHARTT C56101A TBL-LG,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,X-LARGE,21.98,0.5
84414,CARHARTT C56101A TBL-MD,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,X-SMALL,21.98,0.5
84415,CARHARTT C56101A TBL-SM,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,LARGE,21.98,0.5
84416,CARHARTT C56101A TBL-XL,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,MEDIUM,21.98,0.5
84417,CARHARTT C56101A TBL-XS,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,SMALL,21.98,0.5
84418,CARHARTT C56101A WHT-LG,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,X-LARGE,21.98,0.5
84419,CARHARTT C56101A WHT-MD,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,X-SMALL,21.98,0.5
84420,CARHARTT C56101A WHT-SM,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,LARGE,21.98,0.5
84421,CARHARTT C56101A WHT-XL,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,MEDIUM,21.98,0.5
84422,CARHARTT C56101A WHT-XS,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,SMALL,21.98,0.5
84423,CARHARTT C56101A WIN-LG,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,X-LARGE,21.98,0.5
84424,CARHARTT C56101A WIN-MD,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,X-SMALL,21.98,0.5
84425,CARHARTT C56101A WIN-SM,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,LARGE,21.98,0.5
84426,CARHARTT C56101A WIN-XL,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,MEDIUM,21.98,0.5
84427,CARHARTT C56101A WIN-XS,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,SMALL,21.98,0.5
84428,CARHARTT C56101P BLK-LGP,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,X-LARGE,21.98,0.5
84429,CARHARTT C56101P BLK-MDP,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,X-SMALL,21.98,0.5
84430,CARHARTT C56101P BLK-SMP,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,LARGE PETITE,21.98,0.5
84431,CARHARTT C56101P BLK-XLP,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,MEDIUM PETITE,21.98,0.5
84432,CARHARTT C56101P BLK-XSP,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,SMALL PETITE,21.98,0.5
84433,CARHARTT C56101P CBL-LGP,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,X-LARGE PETITE,21.98,0.5
84434,CARHARTT C56101P CBL-MDP,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,X-SMALL PETITE,21.98,0.5
84435,CARHARTT C56101P CBL-SMP,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,LARGE PETITE,21.98,0.5
84436,CARHARTT C56101P CBL-XLP,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,MEDIUM PETITE,21.98,0.5
84437,CARHARTT C56101P CBL-XSP,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,SMALL PETITE,21.98,0.5
84438,CARHARTT C56101P CRB-LGP,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,X-LARGE PETITE,21.98,0.5
84439,CARHARTT C56101P CRB-MDP,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,X-SMALL PETITE,21.98,0.5
84440,CARHARTT C56101P CRB-SMP,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,LARGE PETITE,21.98,0.5
84441,CARHARTT C56101P CRB-XLP,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,MEDIUM PETITE,21.98,0.5
84442,CARHARTT C56101P CRB-XSP,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,SMALL PETITE,21.98,0.5
84443,CARHARTT C56101P NVY-LGP,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,X-LARGE PETITE,21.98,0.5
84444,CARHARTT C56101P NVY-MDP,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,X-SMALL PETITE,21.98,0.5
84445,CARHARTT C56101P NVY-SMP,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,LARGE PETITE,21.98,0.5
84446,CARHARTT C56101P NVY-XLP,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,MEDIUM PETITE,21.98,0.5
84447,CARHARTT C56101P NVY-XSP,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,SMALL PETITE,21.98,0.5
84448,CARHARTT C56101P PEW-LGP,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,X-LARGE PETITE,21.98,0.5
84449,CARHARTT C56101P PEW-MDP,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,X-SMALL PETITE,21.98,0.5
84450,CARHARTT C56101P PEW-SMP,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,LARGE PETITE,21.98,0.5
84451,CARHARTT C56101P PEW-XLP,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,MEDIUM PETITE,21.98,0.5
84452,CARHARTT C56101P PEW-XSP,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,SMALL PETITE,21.98,0.5
84453,CARHARTT C56101P RAS-LGP,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,X-LARGE PETITE,21.98,0.5
84454,CARHARTT C56101P RAS-MDP,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,X-SMALL PETITE,21.98,0.5
84455,CARHARTT C56101P RAS-SMP,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,LARGE PETITE,21.98,0.5
84456,CARHARTT C56101P RAS-XLP,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,MEDIUM PETITE,21.98,0.5
84457,CARHARTT C56101P RAS-XSP,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,SMALL PETITE,21.98,0.5
84458,CARHARTT C56101P RYL-LGP,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,X-LARGE PETITE,21.98,0.5
84459,CARHARTT C56101P RYL-MDP,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,X-SMALL PETITE,21.98,0.5
84460,CARHARTT C56101P RYL-SMP,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,LARGE PETITE,21.98,0.5
84461,CARHARTT C56101P RYL-XLP,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,MEDIUM PETITE,21.98,0.5
84462,CARHARTT C56101P RYL-XSP,Royal Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RYL_01_720x720_72_RGB.jpg,Royal,SMALL PETITE,21.98,0.5
84463,CARHARTT C56101P TBL-LGP,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,X-LARGE PETITE,21.98,0.5
84464,CARHARTT C56101P TBL-MDP,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,X-SMALL PETITE,21.98,0.5
84465,CARHARTT C56101P TBL-SMP,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,LARGE PETITE,21.98,0.5
84466,CARHARTT C56101P TBL-XLP,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,MEDIUM PETITE,21.98,0.5
84467,CARHARTT C56101P TBL-XSP,Teal Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_TBL_01_720x720_72_RGB.jpg,Teal Blue,SMALL PETITE,21.98,0.5
84468,CARHARTT C56101P WHT-LGP,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,X-LARGE PETITE,21.98,0.5
84469,CARHARTT C56101P WHT-MDP,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,X-SMALL PETITE,21.98,0.5
84470,CARHARTT C56101P WHT-SMP,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,LARGE PETITE,21.98,0.5
84471,CARHARTT C56101P WHT-XLP,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,MEDIUM PETITE,21.98,0.5
84472,CARHARTT C56101P WHT-XSP,White Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WHT_01_720x720_72_RGB.jpg,White,SMALL PETITE,21.98,0.5
84473,CARHARTT C56101P WIN-LGP,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,X-LARGE PETITE,21.98,0.5
84474,CARHARTT C56101P WIN-MDP,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,X-SMALL PETITE,21.98,0.5
84475,CARHARTT C56101P WIN-SMP,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,LARGE PETITE,21.98,0.5
84476,CARHARTT C56101P WIN-XLP,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,MEDIUM PETITE,21.98,0.5
84477,CARHARTT C56101P WIN-XSP,Wine Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_WIN_01_720x720_72_RGB.jpg,Wine,SMALL PETITE,21.98,0.5
84478,CARHARTT C56101PX BLK-2XP,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,X-LARGE PETITE,24.98,0.5
84479,CARHARTT C56101PX BLK-3XP,Black Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_BLK_01_720x720_72_RGB.jpg,Black,X-SMALL PETITE,24.98,0.5
84480,CARHARTT C56101PX CBL-2XP,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,2X-LARGE PETITE,24.98,0.5
84481,CARHARTT C56101PX CBL-3XP,Ceil Blue Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CBL_01_720x720_72_RGB.jpg,Ceil Blue,3X-LARGE PETITE,24.98,0.5
84482,CARHARTT C56101PX CRB-2XP,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,2X-LARGE PETITE,24.98,0.5
84483,CARHARTT C56101PX CRB-3XP,Caribbean Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_CRB_01_720x720_72_RGB.jpg,Caribbean,3X-LARGE PETITE,24.98,0.5
84484,CARHARTT C56101PX NVY-2XP,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,2X-LARGE PETITE,24.98,0.5
84485,CARHARTT C56101PX NVY-3XP,Navy Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_NVY_01_720x720_72_RGB.jpg,Navy,3X-LARGE PETITE,24.98,0.5
84486,CARHARTT C56101PX PEW-2XP,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,2X-LARGE PETITE,24.98,0.5
84487,CARHARTT C56101PX PEW-3XP,Pewter Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_PEW_01_720x720_72_RGB.jpg,Pewter,3X-LARGE PETITE,24.98,0.5
84488,CARHARTT C56101PX RAS-2XP,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,2X-LARGE PETITE,24.98,0.5
84489,CARHARTT C56101PX RAS-3XP,Raspberry Multi-Pocket Cargo Pant,CARHARTT WOMEN'S ROCKWALL MULTI-POCKET CARGO PANT,C56101_RAS_01_720x720_72_RGB.jpg,Raspberry,3X-LARGE PETITE,24.98,0.5
