inv_mast_uid,item_id,item_desc,item_name,item_image,item_color,item_size,list_price,purchasing_weight
78980,WONDERWINK 5514A CRR-SM,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,SMALL,23.98,0.5
78981,WONDERWINK 5514A CRR-XL,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,X-LARGE,23.98,0.5
78982,WONDERWINK 5514A CRR-XS,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,X-SMALL,23.98,0.5
78983,WONDERWINK 5514A EGP-LG,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,LARGE,23.98,0.5
78984,WONDERWINK 5514A EGP-MD,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,MEDIUM,23.98,0.5
78985,WONDERWINK 5514A EGP-SM,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,SMALL,23.98,0.5
78986,WONDERWINK 5514A EGP-XL,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,X-LARGE,23.98,0.5
78987,WONDERWINK 5514A EGP-XS,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,X-SMALL,23.98,0.5
78988,WONDERWINK 5514A EVL-LG,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,LARGE,23.98,0.5
78989,WONDERWINK 5514A EVL-MD,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,MEDIUM,23.98,0.5
78990,WONDERWINK 5514A EVL-SM,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,SMALL,23.98,0.5
78991,WONDERWINK 5514A EVL-XL,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,X-LARGE,23.98,0.5
78992,WONDERWINK 5514A EVL-XS,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,X-SMALL,23.98,0.5
78993,WONDERWINK 5514A FJB-LG,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,LARGE,23.98,0.5
78994,WONDERWINK 5514A FJB-MD,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,MEDIUM,23.98,0.5
78995,WONDERWINK 5514A FJB-SM,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,SMALL,23.98,0.5
78996,WONDERWINK 5514A FJB-XL,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,X-LARGE,23.98,0.5
78997,WONDERWINK 5514A FJB-XS,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,X-SMALL,23.98,0.5
78998,WONDERWINK 5514A IRS-LG,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,LARGE,23.98,0.5
78999,WONDERWINK 5514A IRS-MD,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,MEDIUM,23.98,0.5
79000,WONDERWINK 5514A IRS-SM,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,SMALL,23.98,0.5
79001,WONDERWINK 5514A IRS-XL,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,X-LARGE,23.98,0.5
79002,WONDERWINK 5514A IRS-XS,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,X-SMALL,23.98,0.5
79003,WONDERWINK 5514A LIM-LG,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,LARGE,23.98,0.5
79004,WONDERWINK 5514A LIM-MD,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,MEDIUM,23.98,0.5
79005,WONDERWINK 5514A LIM-SM,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,SMALL,23.98,0.5
79006,WONDERWINK 5514A LIM-XL,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,X-LARGE,23.98,0.5
79007,WONDERWINK 5514A LIM-XS,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,X-SMALL,23.98,0.5
79008,WONDERWINK 5514A MBL-LG,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,LARGE,23.98,0.5
79009,WONDERWINK 5514A MBL-MD,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,MEDIUM,23.98,0.5
79010,WONDERWINK 5514A MBL-SM,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,SMALL,23.98,0.5
79011,WONDERWINK 5514A MBL-XL,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,X-LARGE,23.98,0.5
79012,WONDERWINK 5514A MBL-XS,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,X-SMALL,23.98,0.5
79013,WONDERWINK 5514A NVY-LG,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,LARGE,23.98,0.5
79014,WONDERWINK 5514A NVY-MD,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,MEDIUM,23.98,0.5
79015,WONDERWINK 5514A NVY-SM,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,SMALL,23.98,0.5
79016,WONDERWINK 5514A NVY-XL,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,X-LARGE,23.98,0.5
79017,WONDERWINK 5514A NVY-XS,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,X-SMALL,23.98,0.5
79018,WONDERWINK 5514A PEW-LG,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,LARGE,23.98,0.5
79019,WONDERWINK 5514A PEW-MD,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,MEDIUM,23.98,0.5
79020,WONDERWINK 5514A PEW-SM,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,SMALL,23.98,0.5
79021,WONDERWINK 5514A PEW-XL,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,X-LARGE,23.98,0.5
79022,WONDERWINK 5514A PEW-XS,Pewter Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_PEW_01_720x720_72_RGB.jpg,Pewter,X-SMALL,23.98,0.5
79023,WONDERWINK 5514A RED-LG,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,LARGE,23.98,0.5
79024,WONDERWINK 5514A RED-MD,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,MEDIUM,23.98,0.5
79025,WONDERWINK 5514A RED-SM,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,SMALL,23.98,0.5
79026,WONDERWINK 5514A RED-XL,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,X-LARGE,23.98,0.5
79027,WONDERWINK 5514A RED-XS,Red Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RED_02_720x720_72_RGB.jpg,Red,X-SMALL,23.98,0.5
79028,WONDERWINK 5514A RTL-LG,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,LARGE,23.98,0.5
79029,WONDERWINK 5514A RTL-MD,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,MEDIUM,23.98,0.5
79030,WONDERWINK 5514A RTL-SM,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,SMALL,23.98,0.5
79031,WONDERWINK 5514A RTL-XL,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,X-LARGE,23.98,0.5
79032,WONDERWINK 5514A RTL-XS,Real Teal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RTL_01_720x720_72_RGB.jpg,Real Teal,X-SMALL,23.98,0.5
79033,WONDERWINK 5514A RYL-LG,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,LARGE,23.98,0.5
79034,WONDERWINK 5514A RYL-MD,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,MEDIUM,23.98,0.5
79035,WONDERWINK 5514A RYL-SM,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,SMALL,23.98,0.5
79036,WONDERWINK 5514A RYL-XL,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,X-LARGE,23.98,0.5
79037,WONDERWINK 5514A RYL-XS,Royal Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_RYL_01_720x720_72_RGB.jpg,Royal,X-SMALL,23.98,0.5
79038,WONDERWINK 5514A STB-LG,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,LARGE,23.98,0.5
79039,WONDERWINK 5514A STB-MD,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,MEDIUM,23.98,0.5
79040,WONDERWINK 5514A STB-SM,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,SMALL,23.98,0.5
79041,WONDERWINK 5514A STB-XL,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,X-LARGE,23.98,0.5
79042,WONDERWINK 5514A STB-XS,Strawberry Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_STB_01_720x720_72_RGB.jpg,Strawberry,X-SMALL,23.98,0.5
79043,WONDERWINK 5514A WHT-LG,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,LARGE,23.98,0.5
79044,WONDERWINK 5514A WHT-MD,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,MEDIUM,23.98,0.5
79045,WONDERWINK 5514A WHT-SM,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,SMALL,23.98,0.5
79046,WONDERWINK 5514A WHT-XL,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,X-LARGE,23.98,0.5
79047,WONDERWINK 5514A WHT-XS,White Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_WHT_01_720x720_72_RGB.jpg,White,X-SMALL,23.98,0.5
79048,WONDERWINK 5514P BLK-LGP,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,LARGE PETITE,23.98,0.5
79049,WONDERWINK 5514P BLK-MDP,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,MEDIUM PETITE,23.98,0.5
79050,WONDERWINK 5514P BLK-SMP,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,SMALL PETITE,23.98,0.5
79051,WONDERWINK 5514P BLK-XLP,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,X-LARGE PETITE,23.98,0.5
79052,WONDERWINK 5514P BLK-XSP,Black Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_BLK_01_720x720_72_RGB.jpg,Black,X-SMALL PETITE,23.98,0.5
79053,WONDERWINK 5514P CBL-LGP,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,LARGE PETITE,23.98,0.5
79054,WONDERWINK 5514P CBL-MDP,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,MEDIUM PETITE,23.98,0.5
79055,WONDERWINK 5514P CBL-SMP,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,SMALL PETITE,23.98,0.5
79056,WONDERWINK 5514P CBL-XLP,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,X-LARGE PETITE,23.98,0.5
79057,WONDERWINK 5514P CBL-XSP,Ceil Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CBL_01_720x720_72_RGB.jpg,Ceil Blue,X-SMALL PETITE,23.98,0.5
79058,WONDERWINK 5514P CRR-LGP,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,LARGE PETITE,23.98,0.5
79059,WONDERWINK 5514P CRR-MDP,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,MEDIUM PETITE,23.98,0.5
79060,WONDERWINK 5514P CRR-SMP,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,SMALL PETITE,23.98,0.5
79061,WONDERWINK 5514P CRR-XLP,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,X-LARGE PETITE,23.98,0.5
79062,WONDERWINK 5514P CRR-XSP,Coral Reef Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_CRR_01_720x720_72_RGB.jpg,Coral Reef,X-SMALL PETITE,23.98,0.5
79063,WONDERWINK 5514P EGP-LGP,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,LARGE PETITE,23.98,0.5
79064,WONDERWINK 5514P EGP-MDP,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,MEDIUM PETITE,23.98,0.5
79065,WONDERWINK 5514P EGP-SMP,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,SMALL PETITE,23.98,0.5
79066,WONDERWINK 5514P EGP-XLP,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,X-LARGE PETITE,23.98,0.5
79067,WONDERWINK 5514P EGP-XSP,Eggplant Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EGP_01_720x720_72_RGB.jpg,Eggplant,X-SMALL PETITE,23.98,0.5
79068,WONDERWINK 5514P EVL-LGP,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,LARGE PETITE,23.98,0.5
79069,WONDERWINK 5514P EVL-MDP,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,MEDIUM PETITE,23.98,0.5
79070,WONDERWINK 5514P EVL-SMP,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,SMALL PETITE,23.98,0.5
79071,WONDERWINK 5514P EVL-XLP,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,X-LARGE PETITE,23.98,0.5
79072,WONDERWINK 5514P EVL-XSP,Electric Violet Fold Over Knit Waist Pnt,FOUR-STRETCH FOLD OVER WAIST PANT,5514_EVL_01_720x720_72_RGB.jpg,Electric Violet,X-SMALL PETITE,23.98,0.5
79073,WONDERWINK 5514P FJB-LGP,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,LARGE PETITE,23.98,0.5
79074,WONDERWINK 5514P FJB-MDP,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,MEDIUM PETITE,23.98,0.5
79075,WONDERWINK 5514P FJB-SMP,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,SMALL PETITE,23.98,0.5
79076,WONDERWINK 5514P FJB-XLP,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,X-LARGE PETITE,23.98,0.5
79077,WONDERWINK 5514P FJB-XSP,Fiji Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_FJB_01_720x720_72_RGB.jpg,Fiji Blue,X-SMALL PETITE,23.98,0.5
79078,WONDERWINK 5514P IRS-LGP,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,LARGE PETITE,23.98,0.5
79079,WONDERWINK 5514P IRS-MDP,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,MEDIUM PETITE,23.98,0.5
79080,WONDERWINK 5514P IRS-SMP,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,SMALL PETITE,23.98,0.5
79081,WONDERWINK 5514P IRS-XLP,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,X-LARGE PETITE,23.98,0.5
79082,WONDERWINK 5514P IRS-XSP,Iris Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_IRS_01_720x720_72_RGB.jpg,Iris,X-SMALL PETITE,23.98,0.5
79083,WONDERWINK 5514P LIM-LGP,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,LARGE PETITE,23.98,0.5
79084,WONDERWINK 5514P LIM-MDP,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,MEDIUM PETITE,23.98,0.5
79085,WONDERWINK 5514P LIM-SMP,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,SMALL PETITE,23.98,0.5
79086,WONDERWINK 5514P LIM-XLP,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,X-LARGE PETITE,23.98,0.5
79087,WONDERWINK 5514P LIM-XSP,Lime Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_LIM_01_720x720_72_RGB.jpg,Lime,X-SMALL PETITE,23.98,0.5
79088,WONDERWINK 5514P MBL-LGP,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,LARGE PETITE,23.98,0.5
79089,WONDERWINK 5514P MBL-MDP,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,MEDIUM PETITE,23.98,0.5
79090,WONDERWINK 5514P MBL-SMP,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,SMALL PETITE,23.98,0.5
79091,WONDERWINK 5514P MBL-XLP,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,X-LARGE PETITE,23.98,0.5
79092,WONDERWINK 5514P MBL-XSP,Malibu Blue Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_MBL_01_720x720_72_RGB.jpg,Malibu Blue,X-SMALL PETITE,23.98,0.5
79093,WONDERWINK 5514P NVY-LGP,Navy Fold Over Knit Waist Pant,FOUR-STRETCH FOLD OVER WAIST PANT,5514_NVY_01_720x720_72_RGB.jpg,Navy,LARGE PETITE,23.98,0.5
