inv_mast_uid,item_id,item_desc,item_name,item_image,item_color,item_size,list_price,weight,Yellow=added items Red=printed tops? Purple=no image Blue=done,,,,,,,,,
103352,VERA BRADLEY V6409A GRAP-LG,Grape AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GRAP_01.jpg,Grape,LARGE,25.98,0.5,,,,,,,,,,
103353,VERA BRADLEY V6409A GRAP-MD,Grape AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GRAP_01.jpg,Grape,MEDIUM,25.98,0.5,,,,,,,,,,
103354,VERA BRADLEY V6409A GRAP-SM,Grape AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GRAP_01.jpg,Grape,SMALL,25.98,0.5,,,,,,,,,,
103355,VERA BRADLEY V6409A GRAP-XL,Grape AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GRAP_01.jpg,Grape,X-LARGE,25.98,0.5,,,,,,,,,,
103356,VERA BRADLEY V6409A GRAP-XS,Grape AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GRAP_01.jpg,Grape,X-SMALL,25.98,0.5,,,,,,,,,,
103357,VERA BRADLEY V6409A GREY-LG,Grey AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GREY_01.jpg,Grey,LARGE,25.98,0.5,,,,,,,,,,
103358,VERA BRADLEY V6409A GREY-MD,Grey AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GREY_01.jpg,Grey,MEDIUM,25.98,0.5,,,,,,,,,,
103359,VERA BRADLEY V6409A GREY-SM,Grey AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GREY_01.jpg,Grey,SMALL,25.98,0.5,,,,,,,,,,
103360,VERA BRADLEY V6409A GREY-XL,Grey AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GREY_01.jpg,Grey,X-LARGE,25.98,0.5,,,,,,,,,,
103361,VERA BRADLEY V6409A GREY-XS,Grey AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GREY_01.jpg,Grey,X-SMALL,25.98,0.5,,,,,,,,,,
103362,VERA BRADLEY V6409A HUNT-LG,Hunter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_HUNT_011.jpg,Hunter,LARGE,25.98,0.5,,,,,,,,,,
103363,VERA BRADLEY V6409A HUNT-MD,Hunter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_HUNT_011.jpg,Hunter,MEDIUM,25.98,0.5,,,,,,,,,,
103364,VERA BRADLEY V6409A HUNT-SM,Hunter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_HUNT_011.jpg,Hunter,SMALL,25.98,0.5,,,,,,,,,,
103365,VERA BRADLEY V6409A HUNT-XL,Hunter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_HUNT_011.jpg,Hunter,X-LARGE,25.98,0.5,,,,,,,,,,
103366,VERA BRADLEY V6409A HUNT-XS,Hunter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_HUNT_011.jpg,Hunter,X-SMALL,25.98,0.5,,,,,,,,,,
103367,VERA BRADLEY V6409A NAVY-LG,Navy AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_NAVY_01.jpg,Navy,LARGE,25.98,0.5,,,,,,,,,,
103368,VERA BRADLEY V6409A NAVY-MD,Navy AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_NAVY_01.jpg,Navy,MEDIUM,25.98,0.5,,,,,,,,,,
103369,VERA BRADLEY V6409A NAVY-SM,Navy AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_NAVY_01.jpg,Navy,SMALL,25.98,0.5,,,,,,,,,,
103370,VERA BRADLEY V6409A NAVY-XL,Navy AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_NAVY_01.jpg,Navy,X-LARGE,25.98,0.5,,,,,,,,,,
103371,VERA BRADLEY V6409A NAVY-XS,Navy AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_NAVY_01.jpg,Navy,X-SMALL,25.98,0.5,,,,,,,,,,
103372,VERA BRADLEY V6409A PEWT-LG,Pewter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PEWT_01.jpg,Pewter,LARGE,25.98,0.5,,,,,,,,,,
103373,VERA BRADLEY V6409A PEWT-MD,Pewter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PEWT_01.jpg,Pewter,MEDIUM,25.98,0.5,,,,,,,,,,
103374,VERA BRADLEY V6409A PEWT-SM,Pewter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PEWT_01.jpg,Pewter,SMALL,25.98,0.5,,,,,,,,,,
103375,VERA BRADLEY V6409A PEWT-XL,Pewter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PEWT_01.jpg,Pewter,X-LARGE,25.98,0.5,,,,,,,,,,
103376,VERA BRADLEY V6409A PEWT-XS,Pewter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PEWT_01.jpg,Pewter,X-SMALL,25.98,0.5,,,,,,,,,,
103377,VERA BRADLEY V6409A PRET-LG,Pretty Pink AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PRET_01.jpg,Pretty Pink,LARGE,25.98,0.5,,,,,,,,,,
103378,VERA BRADLEY V6409A PRET-MD,Pretty Pink AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PRET_01.jpg,Pretty Pink,MEDIUM,25.98,0.5,,,,,,,,,,
103379,VERA BRADLEY V6409A PRET-SM,Pretty Pink AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PRET_01.jpg,Pretty Pink,SMALL,25.98,0.5,,,,,,,,,,
103380,VERA BRADLEY V6409A PRET-XL,Pretty Pink AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PRET_01.jpg,Pretty Pink,X-LARGE,25.98,0.5,,,,,,,,,,
103381,VERA BRADLEY V6409A PRET-XS,Pretty Pink AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PRET_01.jpg,Pretty Pink,X-SMALL,25.98,0.5,,,,,,,,,,
103382,VERA BRADLEY V6409A ROYA-SM,Royal AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_ROYA_01.jpg,Royal,SMALL,25.98,0.5,,,,,,,,,,
103383,VERA BRADLEY V6409A ROYA-XS,Royal AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_ROYA_01.jpg,Royal,X-SMALL,25.98,0.5,,,,,,,,,,
103389,VERA BRADLEY V2107A ALS-LG,Autumn Leaves COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_ALS.jpg,Autumn Leaves,LARGE,19.98,0.5,,,,,,,,,,
103390,VERA BRADLEY V2107A ALS-MD,Autumn Leaves COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_ALS.jpg,Autumn Leaves,MEDIUM,19.98,0.5,,,,,,,,,,
103391,VERA BRADLEY V2107A ALS-SM,Autumn Leaves COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_ALS.jpg,Autumn Leaves,SMALL,19.98,0.5,,,,,,,,,,
103392,VERA BRADLEY V2107A ALS-XL,Autumn Leaves COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_ALS.jpg,Autumn Leaves,X-LARGE,19.98,0.5,,,,,,,,,,
103393,VERA BRADLEY V2107A ALS-XS,Autumn Leaves COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_ALS.jpg,Autumn Leaves,X-SMALL,19.98,0.5,,,,,,,,,,
103394,VERA BRADLEY V2107A HPL-LG,Heritage Paisley COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_HPL.jpg,Heritage Paisley,LARGE,19.98,0.5,,,,,,,,,,
103395,VERA BRADLEY V2107A HPL-MD,Heritage Paisley COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_HPL.jpg,Heritage Paisley,MEDIUM,19.98,0.5,,,,,,,,,,
103396,VERA BRADLEY V2107A HPL-SM,Heritage Paisley COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_HPL.jpg,Heritage Paisley,SMALL,19.98,0.5,,,,,,,,,,
103397,VERA BRADLEY V2107A HPL-XL,Heritage Paisley COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_HPL.jpg,Heritage Paisley,X-LARGE,19.98,0.5,,,,,,,,,,
103398,VERA BRADLEY V2107A HPL-XS,Heritage Paisley COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_HPL.jpg,Heritage Paisley,X-SMALL,19.98,0.5,,,,,,,,,,
103399,VERA BRADLEY V2107X ALS-2XL,Autumn Leaves COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_ALS.jpg,Autumn Leaves,2X-LARGE,22.98,0.5,,,,,,,,,,
103400,VERA BRADLEY V2107X ALS-3XL,Autumn Leaves COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_ALS.jpg,Autumn Leaves,3X-LARGE,22.98,0.5,,,,,,,,,,
103401,VERA BRADLEY V2107X HPL-2XL,Heritage Paisley COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_HPL.jpg,Heritage Paisley,2X-LARGE,22.98,0.5,,,,,,,,,,
103402,VERA BRADLEY V2107X HPL-3XL,Heritage Paisley COCO Printed Knit Layer,VERA BRADLEY V2107 COCO PRINTED KNIT LAYER TEES,V2107_HPL.jpg,Heritage Paisley,3X-LARGE,22.98,0.5,,,,,,,,,,
103403,VERA BRADLEY V4002A BLAC-1SZ,Black Scrub Cap,VERA BRADLEY V4002 SCRUB CAP,V4002_BLAC.jpg,Black,1 SIZE FITS ALL,9.98,0.5,,,,,,,,,,
103404,VERA BRADLEY V4002A EGGP-1SZ,Eggplant Scrub Cap,VERA BRADLEY V4002 SCRUB CAP,V4002_EGGP.jpg,Eggplant,1 SIZE FITS ALL,9.98,0.5,,,,,,,,,,
103405,VERA BRADLEY V4002A FUSA-1SZ,Fuchsia Scrub Cap,VERA BRADLEY V4002 SCRUB CAP,V4002_FUSA.jpg,Fuchsia,1 SIZE FITS ALL,9.98,0.5,,,,,,,,,,
103406,VERA BRADLEY V4002A HAWA-1SZ,Hawaiian Breeze Scrub Cap,VERA BRADLEY V4002 SCRUB CAP,V4002_HAWA.jpg,Hawaiian Breeze,1 SIZE FITS ALL,9.98,0.5,,,,,,,,,,
103407,VERA BRADLEY V4002A NAVY-1SZ,Navy Scrub Cap,VERA BRADLEY V4002 SCRUB CAP,V4002_NAVY.jpg,Navy,1 SIZE FITS ALL,9.98,0.5,,,,,,,,,,
103408,VERA BRADLEY V4002A PEWT-1SZ,Pewter Scrub Cap,VERA BRADLEY V4002 SCRUB CAP,V4002_PEWT.jpg,Pewter,1 SIZE FITS ALL,9.98,0.5,,,,,,,,,,
103409,VERA BRADLEY V4002A ROYA-1SZ,Royal Scrub Cap,VERA BRADLEY V4002 SCRUB CAP,V4002_ROYA.jpg,Royal,1 SIZE FITS ALL,9.98,0.5,,,,,,,,,,
103410,VERA BRADLEY V4002A TEAL-1SZ,Teal Blue Scrub Cap,VERA BRADLEY V4002 SCRUB CAP,V4002_TEAL.jpg,Teal Blue,1 SIZE FITS ALL,9.98,0.5,,,,,,,,,,
103411,VERA BRADLEY V6409A ROYA-LG,Royal AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_ROYA_01.jpg,Royal,LARGE,25.98,0.5,,,,,,,,,,
103412,VERA BRADLEY V6409A ROYA-MD,Royal AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_ROYA_01.jpg,Royal,MEDIUM,25.98,0.5,,,,,,,,,,
103413,VERA BRADLEY V6409A ROYA-XL,Royal AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_ROYA_01.jpg,Royal,X-LARGE,25.98,0.5,,,,,,,,,,
103414,VERA BRADLEY V6409A WINE-LG,Wine AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_WINE_01.jpg,Wine,LARGE,25.98,0.5,,,,,,,,,,
103415,VERA BRADLEY V6409A WINE-MD,Wine AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_WINE_01.jpg,Wine,MEDIUM,25.98,0.5,,,,,,,,,,
103416,VERA BRADLEY V6409A WINE-SM,Wine AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_WINE_01.jpg,Wine,SMALL,25.98,0.5,,,,,,,,,,
103417,VERA BRADLEY V6409A WINE-XL,Wine AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_WINE_01.jpg,Wine,X-LARGE,25.98,0.5,,,,,,,,,,
103418,VERA BRADLEY V6409A WINE-XS,Wine AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_WINE_01.jpg,Wine,X-SMALL,25.98,0.5,,,,,,,,,,
103419,VERA BRADLEY V6409X BLAC-2XL,Black AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_BLAC_01.jpg,Black,2X-LARGE,28.98,0.5,,,,,,,,,,
103420,VERA BRADLEY V6409X BLAC-3XL,Black AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_BLAC_01.jpg,Black,3X-LARGE,28.98,0.5,,,,,,,,,,
103421,VERA BRADLEY V6409X CEIL-2XL,Ceil Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_CEIL_01.jpg,Ceil Blue,2X-LARGE,28.98,0.5,,,,,,,,,,
103422,VERA BRADLEY V6409X CEIL-3XL,Ceil Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_CEIL_01.jpg,Ceil Blue,3X-LARGE,28.98,0.5,,,,,,,,,,
103423,VERA BRADLEY V6409X GALA-2XL,Galaxy Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GALA_01.jpg,Galaxy Blue,2X-LARGE,28.98,0.5,,,,,,,,,,
103424,VERA BRADLEY V6409X GALA-3XL,Galaxy Blue AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GALA_01.jpg,Galaxy Blue,3X-LARGE,28.98,0.5,,,,,,,,,,
103425,VERA BRADLEY V6409X GRAP-2XL,Grape AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GRAP_01.jpg,Grape,2X-LARGE,28.98,0.5,,,,,,,,,,
103426,VERA BRADLEY V6409X GRAP-3XL,Grape AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GRAP_01.jpg,Grape,3X-LARGE,28.98,0.5,,,,,,,,,,
103427,VERA BRADLEY V6409X GREY-2XL,Grey AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GREY_01.jpg,Grey,2X-LARGE,28.98,0.5,,,,,,,,,,
103428,VERA BRADLEY V6409X GREY-3XL,Grey AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_GREY_01.jpg,Grey,3X-LARGE,28.98,0.5,,,,,,,,,,
103429,VERA BRADLEY V6409X HUNT-2XL,Hunter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_HUNT_011.jpg,Hunter,2X-LARGE,28.98,0.5,,,,,,,,,,
103430,VERA BRADLEY V6409X HUNT-3XL,Hunter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_HUNT_011.jpg,Hunter,3X-LARGE,28.98,0.5,,,,,,,,,,
103431,VERA BRADLEY V6409X NAVY-2XL,Navy AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_NAVY_01.jpg,Navy,2X-LARGE,28.98,0.5,,,,,,,,,,
103432,VERA BRADLEY V6409X NAVY-3XL,Navy AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_NAVY_01.jpg,Navy,3X-LARGE,28.98,0.5,,,,,,,,,,
103433,VERA BRADLEY V6409X PEWT-2XL,Pewter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PEWT_01.jpg,Pewter,2X-LARGE,28.98,0.5,,,,,,,,,,
103434,VERA BRADLEY V6409X PEWT-3XL,Pewter AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PEWT_01.jpg,Pewter,3X-LARGE,28.98,0.5,,,,,,,,,,
103435,VERA BRADLEY V6409X PRET-2XL,Pretty Pink AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PRET_01.jpg,Pretty Pink,2X-LARGE,28.98,0.5,,,,,,,,,,
103436,VERA BRADLEY V6409X PRET-3XL,Pretty Pink AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_PRET_01.jpg,Pretty Pink,3X-LARGE,28.98,0.5,,,,,,,,,,
103437,VERA BRADLEY V6409X ROYA-2XL,Royal AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_ROYA_01.jpg,Royal,2X-LARGE,28.98,0.5,,,,,,,,,,
103438,VERA BRADLEY V6409X ROYA-3XL,Royal AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_ROYA_01.jpg,Royal,3X-LARGE,28.98,0.5,,,,,,,,,,
103439,VERA BRADLEY V6409X WINE-2XL,Wine AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_WINE_01.jpg,Wine,2X-LARGE,28.98,0.5,,,,,,,,,,
103440,VERA BRADLEY V6409X WINE-3XL,Wine AUDREY V-Neck Top,VERA BRADLEY V6409 HALO AUDREY V-NECK TOP,V6409_WINE_01.jpg,Wine,3X-LARGE,28.98,0.5,,,,,,,,,,
103441,VERA BRADLEY V7009A BLAC-LG,Black RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_BLAC_01.jpg,Black,LARGE,40.98,0.5,,,,,,,,,,
103442,VERA BRADLEY V7009A BLAC-MD,Black RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_BLAC_01.jpg,Black,MEDIUM,40.98,0.5,,,,,,,,,,
103443,VERA BRADLEY V7009A BLAC-SM,Black RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_BLAC_01.jpg,Black,SMALL,40.98,0.5,,,,,,,,,,
103444,VERA BRADLEY V7009A BLAC-XL,Black RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_BLAC_01.jpg,Black,X-LARGE,40.98,0.5,,,,,,,,,,
103445,VERA BRADLEY V7009A BLAC-XS,Black RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_BLAC_01.jpg,Black,X-SMALL,40.98,0.5,,,,,,,,,,
103446,VERA BRADLEY V7009A WHIT-LG,White RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_WHIT_01.jpg,White,LARGE,40.98,0.5,,,,,,,,,,
103447,VERA BRADLEY V7009A WHIT-MD,White RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_WHIT_01.jpg,White,MEDIUM,40.98,0.5,,,,,,,,,,
103448,VERA BRADLEY V7009A WHIT-SM,White RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_WHIT_01.jpg,White,SMALL,40.98,0.5,,,,,,,,,,
103449,VERA BRADLEY V7009A WHIT-XL,White RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_WHIT_01.jpg,White,X-LARGE,40.98,0.5,,,,,,,,,,
103450,VERA BRADLEY V7009A WHIT-XS,White RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_WHIT_01.jpg,White,X-SMALL,40.98,0.5,,,,,,,,,,
103451,VERA BRADLEY V7009X BLAC-2XL,Black RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_BLAC_01.jpg,Black,2X-LARGE,43.98,0.5,,,,,,,,,,
103452,VERA BRADLEY V7009X BLAC-3XL,Black RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_BLAC_01.jpg,Black,3X-LARGE,43.98,0.5,,,,,,,,,,
103453,VERA BRADLEY V7009X WHIT-2XL,White RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_WHIT_01.jpg,White,2X-LARGE,43.98,0.5,,,,,,,,,,
103454,VERA BRADLEY V7009X WHIT-3XL,White RITA Labcoat,VERA BRADLEY V7009 RITA LAB COAT,V7009_WHIT_01.jpg,White,3X-LARGE,43.98,0.5,,,,,,,,,,
